"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/2000/01/rdf-schema#label","جون ويليت"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/2000/01/rdf-schema#label","John Willett"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/2000/01/rdf-schema#label","John Willett"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/2000/01/rdf-schema#label","John Willett"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/2000/01/rdf-schema#label","John Willett"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/2000/01/rdf-schema#comment","John William Mills Willett, né à Londres (Royaume-Uni) le 24 juin 1917 et mort dans cette ville le 20 août 2002, est un auteur britannique, érudit dans le domaine de la littérature, traducteur et expert de Bertolt Brecht."
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1648847"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1620_6490"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=784390"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0003283611"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/903608"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6ht56bm"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1025919"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0151858"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1648_3068"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2239340"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Willett,_John,_1917-2002"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=209467747"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/154475025/id"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Willett"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07213853X"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Willett"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56621190"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c9b0f955-6528-4bd4-9d90-f0a289155485"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1702160"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79013472"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05y93px"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1716908"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117390208"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120157850#about"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_ويليت"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/John_Willett"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageID",13938361
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageRevisionID",186020507
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_internationale_de_Brecht"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Manheim"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampstead_(Londres)"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_linguistes"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertolt_Brecht"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
