"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_La_Rochelle_(1573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_La_Rochelle_(1573)","http://www.w3.org/2000/01/rdf-schema#label","Siège de La Rochelle (1573)"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_La_Rochelle_(1573)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9976129"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_La_Rochelle_(1573)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Sièti_de_La_Rochèla_(1573)"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_La_Rochelle_(1573)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Siege_of_La_Rochelle_(1572–1573)"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_La_Rochelle_(1573)","http://dbpedia.org/ontology/wikiPageID",1352026
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_La_Rochelle_(1573)","http://dbpedia.org/ontology/wikiPageRevisionID",91857242
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_La_Rochelle_(1573)","http://www.w3.org/2004/02/skos/core#prefLabel","Siège de La Rochelle (1573)"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_La_Rochelle_(1573)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_La_Rochelle_(1573)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Siège_de_La_Rochelle_(1573)?oldid=91857242&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_La_Rochelle_(1573)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Siège_de_l'histoire_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_La_Rochelle_(1573)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1573"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_La_Rochelle_(1573)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bataille_sur_le_sol_français"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_La_Rochelle_(1573)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_guerres_de_religion"
