"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anders_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anders_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anders_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Anders_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Anders_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anders_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anders_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anders_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anders_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anders_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anders_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anders_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anders_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anders_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anders_Lund","http://www.w3.org/2000/01/rdf-schema#label","Anders Lund"
"http://fr.dbpedia.org/resource/Anders_Lund","http://www.w3.org/2000/01/rdf-schema#label","أندرس لوند"
"http://fr.dbpedia.org/resource/Anders_Lund","http://www.w3.org/2000/01/rdf-schema#label","Anders Lund"
"http://fr.dbpedia.org/resource/Anders_Lund","http://www.w3.org/2000/01/rdf-schema#label","Anders Lund"
"http://fr.dbpedia.org/resource/Anders_Lund","http://www.w3.org/2000/01/rdf-schema#label","Anders Lund"
"http://fr.dbpedia.org/resource/Anders_Lund","http://www.w3.org/2000/01/rdf-schema#label","Anders Lund"
"http://fr.dbpedia.org/resource/Anders_Lund","http://www.w3.org/2000/01/rdf-schema#comment","Anders Lund, né le 14 février 1985 à Copenhague, est un coureur cycliste danois professionnel de 2007 à 2013. Depuis 2016, il occupe les fonctions de sélectionneur au Danemark."
"http://fr.dbpedia.org/resource/Anders_Lund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anders_Lund"
"http://fr.dbpedia.org/resource/Anders_Lund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=14834"
"http://fr.dbpedia.org/resource/Anders_Lund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=10837"
"http://fr.dbpedia.org/resource/Anders_Lund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/123489"
"http://fr.dbpedia.org/resource/Anders_Lund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf19817.html"
"http://fr.dbpedia.org/resource/Anders_Lund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=2869"
"http://fr.dbpedia.org/resource/Anders_Lund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=9783"
