"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2000/01/rdf-schema#label","Min nan"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2000/01/rdf-schema#label","مين نان"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2000/01/rdf-schema#label","مين نان"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2000/01/rdf-schema#label","闽南语"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2000/01/rdf-schema#label","Південномінська мова"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2000/01/rdf-schema#label","Min nan"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2000/01/rdf-schema#label","Minnan"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2000/01/rdf-schema#label","Lingua min nan"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2000/01/rdf-schema#label","Min Nan"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2000/01/rdf-schema#comment","Le minnan ou min méridional (chinois simplifié : 闽南语 ; chinois traditionnel : 閩南語 ; pinyin : Mǐnnányǔ ; pe̍h-ōe-jī : bân-lâm-gú), parfois sud-foukiénois, est la branche de langue min la plus répandue. Il est parlé dans le Sud du Fujian, une partie du Guangdong, quelques xian du Zhejiang, à Hainan et à Taïwan. Il est aussi parlé par des descendants de migrants dans la diaspora en Asie du Sud-Est. Il a sept à huit tons, ainsi que le sandhi tonal. Il possède nombre de caractéristiques du chinois archaïque. Parmi les variantes du minnan : le hokkien, le taïwanais, le teochew, le hainanais. Le minnan n'est pas mutuellement intelligible avec les autres branches de min ni avec d'autres variétés de chinois comme le mandarin."
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hortensj-garden.org/index.php?tnc=1&tr=lsr&nid=79-AAA-j"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/nan"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:8195"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_hok"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_chz"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:ISO_639_Icon_nan.svg"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://nan.wikipedia.org"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zh-min-nan.wikipedia.org"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Southern-Min-language"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Minnan"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Key:name:nan"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://multitree.linguistlist.org/codes/nan"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19596556"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Southern_Min_vernacular_literature"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000240918"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_minnański"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Min_nan"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Minnana_lingvo"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νότια_Μιν"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bahasa-bahasa_Min_Selatan"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Южноминьский_язык"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Southern_Min"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://mni.dbpedia.org/resource/ꯃꯤꯟ_ꯅꯥꯟ_ꯆꯥꯢꯅꯤꯁ_ꯂꯣꯟ"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_min_nam"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱢᱤᱱᱱ‌ᱟᱱ_ᱯᱟᱹᱨᱥᱤ"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Mén-nàm-ngî"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Minnan"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Min_Nan"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/مین_نان"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Mân_Nam"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/من_نان"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/閩南語"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chino_min_nan"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مين_نان"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Minish_Yiass"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Південномінська_мова"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Minnan"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ደቡብ_ሚንኛ"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Mìng-nàng-ngṳ̄"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/闽南语"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Güney_Min"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001117818"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_min_nan"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rumpun_bahasa_Min_Selatan"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/민난어"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Min_Nan"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مين_نان"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Min_nan"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zuidelijk_Min"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300388130"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sør-min"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/minn1241"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kimin-Nan"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01c44b"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Cinèisa,_Min_Nan"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மின்னான்_மொழி"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/گونئی_مین_دیلی"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36495"
