"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2000/01/rdf-schema#label","Alain Besançon"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2000/01/rdf-schema#label","Alain Besançon"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2000/01/rdf-schema#label","Alain Besançon"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2000/01/rdf-schema#label","Alain Besançon"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2000/01/rdf-schema#label","آلان بيسانكون"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2000/01/rdf-schema#comment","Alain Besançon, né le 25 avril 1932 dans le 6e arrondissement de Paris, est un historien français. Membre du Parti communiste français dans sa jeunesse, il rompt avec le communisme après la révélation des crimes staliniens qui intervient à partir de 1956, et adopte alors une position d'analyse critique de cette idéologie et plus généralement de la question du totalitarisme. Devenu soviétologue, il suit une carrière universitaire à l'EHESS, où il est directeur d'études à partir de 1977, il enseigne à l'étranger et collabore à plusieurs revues et journaux. Revenu au catholicisme, il publie plusieurs ouvrages consacrés aux religions et à l'histoire du christianisme."
