"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2000/01/rdf-schema#label","Сен-Дідьє-сюр-Шаларонн"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2000/01/rdf-schema#label","Сен-Дидье-сюр-Шаларон"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2000/01/rdf-schema#label","سان ديديى سور شالارون"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2000/01/rdf-schema#label","سان-ديديي-سور-شالارون (أين)"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Didier-sur-Chalaronne est une commune française du département de l'Ain située dans la région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210103487"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Prononciation-fr-01_-_Saint-Didier-sur-Chalaronne.ogg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01348"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081qpl"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
