"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://www.w3.org/2000/01/rdf-schema#label","Adam Kadmon"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://www.w3.org/2000/01/rdf-schema#label","Adam Qadmon"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://www.w3.org/2000/01/rdf-schema#label","Adam Kadmon"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://www.w3.org/2000/01/rdf-schema#comment","Adam Kadmon (Homme primordial, ou aussi Adam Ila'a, אדם עילאה « Homme suprême » ; en abrégé א""ק, A""K) est, dans la Kabbale, le premier Monde spirituel qui a existé après que la lumière infinie de Dieu se fut contractée pour laisser place au vide. Adam Kadmon n'est pas Adam, le premier homme, Adam Ha-Rishon de la Bible, que Dieu a créé à partir de la poussière. Le royaume spirituel de l'Adam Kadmon correspond aux attributs divins (sefirot). Il est la volonté divine et le programme de la Création."
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Adam-Kadmon-1"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Adam-Qadmon"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Adam_Kadmon"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Адам_Кадмон"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/022lkf"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ādams_Kadmons"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Adam_Kadmon"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آدام_کادمون"
