"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hunald_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hunald_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hunald_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hunald_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hunald_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hunald_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hunald_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hunald_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hunald_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hunald_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hunald_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hunald_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hunald_II","http://www.w3.org/2000/01/rdf-schema#label","Hunald II"
"http://fr.dbpedia.org/resource/Hunald_II","http://www.w3.org/2000/01/rdf-schema#label","Hunald II"
"http://fr.dbpedia.org/resource/Hunald_II","http://www.w3.org/2000/01/rdf-schema#label","Hunald II"
"http://fr.dbpedia.org/resource/Hunald_II","http://www.w3.org/2000/01/rdf-schema#label","Гунальд II (герцог Аквитании)"
"http://fr.dbpedia.org/resource/Hunald_II","http://www.w3.org/2000/01/rdf-schema#label","Hunaldo II d'Aquitania"
"http://fr.dbpedia.org/resource/Hunald_II","http://www.w3.org/2000/01/rdf-schema#label","Hunald II"
"http://fr.dbpedia.org/resource/Hunald_II","http://www.w3.org/2000/01/rdf-schema#comment","Hunald II (769) est un prince d'Aquitaine et duc de Vasconie qui tente de se soulever contre les Francs de Charlemagne. Sa défaite sonne le glas de 108 ans d'indépendance de l'Aquitaine et de la Vasconie (660)."
"http://fr.dbpedia.org/resource/Hunald_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3143287"
"http://fr.dbpedia.org/resource/Hunald_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hunaldo_II_d'Aquitania"
"http://fr.dbpedia.org/resource/Hunald_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nnyty"
"http://fr.dbpedia.org/resource/Hunald_II","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хуналд_II_(Аквитания)"
"http://fr.dbpedia.org/resource/Hunald_II","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χούναλντ_Β΄"
"http://fr.dbpedia.org/resource/Hunald_II","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hunald_II"
"http://fr.dbpedia.org/resource/Hunald_II","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hunald_II"
