"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/2000/01/rdf-schema#label","Catherine Destivelle"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/2000/01/rdf-schema#label","Catherine Destivelle"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/2000/01/rdf-schema#label","Catherine Destivelle"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/2000/01/rdf-schema#label","Дестивель, Катрин"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/2000/01/rdf-schema#label","Catherine Destivelle"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/2000/01/rdf-schema#label","Catherine Destivelle"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Destivelle, née le 24 juillet 1960 à Oran, est une grimpeuse et alpiniste française. Initiée très jeune à l'escalade, elle a déjà parcouru à vingt ans les voies d'escalade les plus difficiles des Alpes françaises. Elle devient à la fin des années 1980 une des meilleures grimpeuses mondiales et collectionne records, trophées et distinctions honorifiques. Les années 1990 marquent un virage vers l'alpinisme puisqu'elle participe alors à des expéditions en Himalaya et est la première femme à gravir en hiver et en solitaire les trois grandes faces nord des Alpes. Très populaire, elle a fait l'objet de nombreux reportages et films documentaires."
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000010407"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Catherine_Destivelle"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/catherine-destivelle_22551"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7830_2472"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CatDestivelle"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2761038"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Catherine_Destivelle"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61568281"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Catherine_Destivelle"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατρίν_Ντεστιβέλ"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016141995"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дестивель,_Катрин"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12066191j#about"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q462229"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Catherine_Destivelle"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Catherine_Destivelle"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catherine_Destivelle"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Catherine_Destivelle"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catherine_Destivelle"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130261157"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Catherine_Destivelle"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catherine_Destivelle"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq4f1"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p229634044"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028927540/id"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oran"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageID",134804
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageRevisionID",182730104
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Bonatti"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Himalayiste"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinésithérapie"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_du_Sud_(France)"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_Man_of_Hoy"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banff"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tre_Cime_di_Lavaredo"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Algérie_française"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_des_clubs_alpins_et_de_montagne"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ailefroide"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Phi_Phi"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giusto_Gervasutti"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifeste_des_19"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Lowe"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardonnèche"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimaye"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_Jorasses"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1960"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Breashears"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolomites"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours_de_Trango"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Ellsworth"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalade_en_solo_intégral"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Desmaison"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalade_en_solo"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguille_du_Grépon"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érik_Decamp"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_grandes_faces_nord_des_Alpes"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buoux"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguilles_de_Chamonix"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Olan"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shishapangma"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthaud_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erhard_Loretan"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophées_des_femmes_en_or"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grimpeuse_compétitrice"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valgaudemar"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalade_artificielle"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saffres"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_littérature_d'alpinisme"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimaï"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalade"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Drus"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grimpeuse_française"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eiger"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wojciech_Kurtyka"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_des_Diablerets"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karakoram"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directissime"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Trente"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Antoine_Hiroz"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oran"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpinisme"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguille_Verte"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alpiniste_française"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_montagne_d'Autrans"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oran"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_d'escalade_de_Fontainebleau"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mallos_de_Riglos"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okuba"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Devies"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_Sentinel"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Richard_(grimpeur)"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latok"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piolets_d'or"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blain"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Troillet"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirkby_Stephen"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falaise_de_Bandiagara"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Himalaya"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cervin"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_16_mm"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Roi_Albert_Ier"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audresselles"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothar_Brandler"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_montagne"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_du_Verdon"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouriès"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surgy"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Saussois"
