"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2000/01/rdf-schema#label","Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2000/01/rdf-schema#label","蒙吕埃勒"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2000/01/rdf-schema#label","Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2000/01/rdf-schema#label","Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2000/01/rdf-schema#label","Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2000/01/rdf-schema#label","Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2000/01/rdf-schema#label","Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2000/01/rdf-schema#label","مونلويه"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2000/01/rdf-schema#label","Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2000/01/rdf-schema#label","مونلويه (أين)"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2000/01/rdf-schema#comment","Montluel est une commune française située dans le département de l'Ain, en région Auvergne-Rhône-Alpes. Depuis 2014, elle appartient au canton de Meximieux. La commune compte une commune associée : Cordieux. Les habitants de Montluel s'appellent les Montluistes."
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210102620"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01262"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/612876"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-Montluel.wav"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2992290/"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4244308-8"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q239858"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монлюель"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11963915b#about"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1034505"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монлюэль"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոնլուել"
