"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2000/01/rdf-schema#label","Helianthemum"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2000/01/rdf-schema#label","Hélianthème"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2000/01/rdf-schema#label","Posłonek"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2000/01/rdf-schema#label","رقروق"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2000/01/rdf-schema#label","Heliantem"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2000/01/rdf-schema#label","رقروق"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2000/01/rdf-schema#label","Sonnenröschen"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2000/01/rdf-schema#comment","Helianthemum Helianthemum Hélianthème nummulaire (Helianthemum nummularium) Genre HelianthemumMill., 1754 Classification phylogénétique Les hélianthèmes sont des plantes dicotylédones, généralement des sous-arbrisseaux, appartenant à la famille des Cistacées et au genre Helianthemum. Leur nom signifie en grec « fleur (ánthos) [qui évolue avec le] soleil (hêlios) », parce que la fleur s'oriente en direction du soleil, comme celle les tournesols."
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/959d97e8-d8dd-4158-88e9-b671cd5da042"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1HEAG"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/57011"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Helianthemum"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=114866"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=HELIA2"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-85581"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/sun-rose"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=121040"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1005824"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=22257"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2874068"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40022622"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Helianthemum"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=191282"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=425794"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0113643.xml"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/62597"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000459258"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id38881"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Solroseslekta"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Yantinme"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zonneroosje"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helianthemum"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sonnenröschen"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Helianthemum"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Helianthemum"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Helianthemum"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رقروق"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رقروق"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Soløje-slægten"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Heliantem"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Słónčnička"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Zərifcə"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Posłonek"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Päivännoudot"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Devaterník"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Helianthemum"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:30002303-2"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഹീലിയാന്തിമം"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Solvändor"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Helianthemum"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сонцецвіт"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Deveternik"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779269541"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:30002303-2"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Солнцецвет"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Helianthemum"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Heliantemo"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kuldkann"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მზეყვავილა"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сонцацвет"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06h_lp"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گل_آفتابی_(سرده)"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162895"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/69453"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageID",67755
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageRevisionID",191363057
