"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2000/01/rdf-schema#label","Tozinameran"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2000/01/rdf-schema#label","Comirnaty"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2000/01/rdf-schema#label","Vắc-xin COVID-19 của Pfizer–BioNTech"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2000/01/rdf-schema#label","Tozinaméran"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2000/01/rdf-schema#label","Pfizer–BioNTech COVID-19 vaccine"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2000/01/rdf-schema#label","辉瑞－BioNTech 2019冠状病毒病疫苗"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2000/01/rdf-schema#label","Tozinameran"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2000/01/rdf-schema#comment","Le tozinaméran (DCI), nom de code BNT162b2, communément appelé le vaccin Pfizer–BioNTech contre la Covid-19 et vendu sous la marque Comirnaty, est un vaccin contre la Covid-19 mis au point par BioNTech en collaboration avec Pfizer."
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tga-search.clients.funnelback.com/s/search.html?collection=tga-artg&profile=record&meta_i=346290"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ontobee.org/browser/rdf.php?o=VO&iri=http://purl.obolibrary.org/obo/VO_0004987"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=2417899-77-3"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB15696"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=5085ZFP6SJ"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=J07BX"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.violinet.org/vaxquery/vaccine_detail.php?c_vaccine_id=5784"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=2468230"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C173055"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tozinameran"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tozinameran"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Vaksin_COVID-19_Pfizer–BioNTech"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/BNT162b2"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εμβόλιο_COVID-19_των_Pfizer-BioNTech"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Vacuna_de_Pfizer-BioNTech_contra_la_COVID-19"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97154240"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vaksin_Covid-19_Pfizer–BioNTech"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pfizer–BioNTech_COVID-19-vaksine"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tozinameran"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/화이자-바이온텍_코로나19_백신"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tozinameran"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ວັກຊີນປ້ອງກັນໂຄວິດ-19_Pfizer–BioNTech"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Pfizer–BioNTech_COVID-19-entstof"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/substance/SID434370509"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/فايزېر_ۋە_بىيونتېك_تاجسىمان_ۋىرۇس_ۋاكسىنىسى"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вакцина_Pfizer–BioNTech_проти_COVID-19"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pfizer–BioNTech_COVID-19_vaccine"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tozinameran"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pfizer/BioNTech_COVID-19_vaksinasi"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pfizer–BioNTech-Covid19-vakcina"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tozinameran"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vacuna_de_Pfizer-BioNTech_contra_la_COVID-19"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واکسن_کووید-۱۹_فایزر–بیوان‌تک"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တိုဇင်နမရန်း"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11lgrt_kcf"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tozinameran"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חיסון_פייזר-ביונטק_נגד_COVID-19"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トジナメラン"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/辉瑞－BioNTech_2019冠状病毒病疫苗"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vắc-xin_COVID-19_của_Pfizer–BioNTech"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফাইজার-বায়োএনটেক_কোভিড-১৯_টিকা"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vakcína_Pfizer–BioNTech_proti_covidu-19"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вакцина_Pfizer/BioNTech_против_COVID-19"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Comirnaty"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/COVID-19-дэ_эсэргүү_Pfizer–BioNTech_вакцина"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vaccinul_Pfizer-BioNTech"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pfizer-BioNTech_COVID-19_aşısı"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ваксина_на_„Файзър_–_Бионтек“_срещу_COVID-19"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫൈസർ-ബയോഎൻടെക്_കോവിഡ്-19_വാക്സിൻ"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วัคซีนโควิด-19_ของไฟเซอร์-ไบออนเทค"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фајзер-Бајонтек_вакцина_против_Ковида-19"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vaccino_anti_COVID-19_Pfizer-BioNTech"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Tozinameran"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pfizer–BioNTech_COVID-19_vaccine"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bakunang_COVID-19_ng_Pfizer–BioNTech"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tozinameran"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pfizer–BioNTech_Covid-19_vaksini"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tozinameran"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vacuna_de_Pfizer-BioNTech_contra_la_COVID-19"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/COVID-19_коронавирустық_инфекциясына_қарсы_Pfizer/BioNTech_вакцинасы"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱯᱷᱟᱭᱡᱟᱨ-ᱵᱟᱭᱳᱮᱱᱴᱮᱠ_ᱠᱳᱵᱷᱤᱰ-᱑᱙_ᱴᱤᱠᱟᱹ"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Pfizer–BioNTech-ის_COVID-19-ის_საწინააღმდეგო_ვაქცინა"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لقاح_فايزر–بيونتك"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageID",13794662
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageRevisionID",190933375
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zona"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
