"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Romain de Molines-en-Queyras"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Romain est une église catholique située à Molines-en-Queyras, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Romain_de_Molines-en-Queyras"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=120454"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00124908"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00080579"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/05/accueil_05077_1.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3584296"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Romain_de_Molines-en-Queyras"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hpl4h"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://dbpedia.org/ontology/wikiPageID",5461914
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://dbpedia.org/ontology/wikiPageRevisionID",169994231
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1977"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Provence-Alpes-Côte_d'Azur"
