"subject","predicate","object"
"http://dbpedia.org/ontology/abstract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/abstract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/abstract","http://www.w3.org/2000/01/rdf-schema#label","έχει περίληψη"
"http://dbpedia.org/ontology/abstract","http://www.w3.org/2000/01/rdf-schema#label","abstract"
"http://dbpedia.org/ontology/abstract","http://www.w3.org/2000/01/rdf-schema#label","апстракт"
"http://dbpedia.org/ontology/abstract","http://www.w3.org/2000/01/rdf-schema#label","has abstract"
"http://dbpedia.org/ontology/abstract","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/1999/02/22-rdf-syntax-ns#langString"
"http://dbpedia.org/ontology/abstract","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/abstract","http://www.w3.org/2000/01/rdf-schema#comment","Reserved for DBpedia."
"http://dbpedia.org/ontology/abstract","http://www.w3.org/2000/01/rdf-schema#comment","Προορίζεται για την DBpedia."
"http://dbpedia.org/ontology/abstract","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/abstract"
"http://dbpedia.org/ontology/abstract","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:abstract"
"http://dbpedia.org/ontology/abstract","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
