"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_à_Fontainebleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_à_Fontainebleau","http://www.w3.org/2000/01/rdf-schema#label","Traité de paix signé à Fontainebleau"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_à_Fontainebleau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65726938"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_à_Fontainebleau","http://dbpedia.org/ontology/wikiPageID",12531369
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_à_Fontainebleau","http://dbpedia.org/ontology/wikiPageRevisionID",158986881
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_à_Fontainebleau","http://www.w3.org/2004/02/skos/core#prefLabel","Traité de paix signé à Fontainebleau"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_à_Fontainebleau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_à_Fontainebleau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Traité_de_paix_signé_à_Fontainebleau?oldid=158986881&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_à_Fontainebleau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_à_Fontainebleau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_à_Fontainebleau"
