"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Wohlstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Wohlstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Wohlstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Wohlstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Wohlstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Wohlstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Wohlstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Wohlstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Wohlstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Wohlstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Wohlstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Wohlstetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Wohlstetter","http://www.w3.org/2000/01/rdf-schema#label","Albert Wohlstetter"
"http://fr.dbpedia.org/resource/Albert_Wohlstetter","http://www.w3.org/2000/01/rdf-schema#label","Albert Wohlstetter"
"http://fr.dbpedia.org/resource/Albert_Wohlstetter","http://www.w3.org/2000/01/rdf-schema#label","Albert Wohlstetter"
"http://fr.dbpedia.org/resource/Albert_Wohlstetter","http://www.w3.org/2000/01/rdf-schema#comment","Albert Wohlstetter (19 décembre 1913 - 10 janvier 1997) était un intellectuel américain, professeur à l'université de Chicago, inspirateur du néo-conservatisme et du développement des armes alternatives non nucléaires."
"http://fr.dbpedia.org/resource/Albert_Wohlstetter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=84131212"
"http://fr.dbpedia.org/resource/Albert_Wohlstetter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A27350836"
"http://fr.dbpedia.org/resource/Albert_Wohlstetter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Albert-Wohlstetter"
"http://fr.dbpedia.org/resource/Albert_Wohlstetter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8369_3391"
"http://fr.dbpedia.org/resource/Albert_Wohlstetter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60g5819"
"http://fr.dbpedia.org/resource/Albert_Wohlstetter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1696684"
"http://fr.dbpedia.org/resource/Albert_Wohlstetter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albert_Wohlstetter"
"http://fr.dbpedia.org/resource/Albert_Wohlstetter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?albertwohlstetter"
"http://fr.dbpedia.org/resource/Albert_Wohlstetter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/647/000117296/"
"http://fr.dbpedia.org/resource/Albert_Wohlstetter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Wohlstetter"
"http://fr.dbpedia.org/resource/Albert_Wohlstetter","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1035226634"
"http://fr.dbpedia.org/resource/Albert_Wohlstetter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32077339"
"http://fr.dbpedia.org/resource/Albert_Wohlstetter","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Albert_Wohlstetter"
"http://fr.dbpedia.org/resource/Albert_Wohlstetter","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/46479"
"http://fr.dbpedia.org/resource/Albert_Wohlstetter","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123741448#about"
"http://fr.dbpedia.org/resource/Albert_Wohlstetter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Wohlstetter"
"http://fr.dbpedia.org/resource/Albert_Wohlstetter","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البرت_وولستيتر"
