"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Schlumberger Limited"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Schlumberger"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Schlumberger"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Schlumberger (Unternehmen)"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Schlumberger"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Schlumberger"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Schlumberger Limited"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Schlumberger"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","斯伦贝谢有限公司"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Schlumberger (entreprise)"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Schlumberger Limited est une entreprise multinationale de services et équipements pétroliers. Elle fut fondée en France sous le nom de « Société de prospection électrique » en 1926 par deux Alsaciens, les frères Conrad et Marcel Schlumberger, grâce à leurs idées innovantes pour détecter différents types de roches par conductivité électrique."
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Schlumberger-company"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=AN8068571086"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/schlumberger"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.419571.f"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2007416516"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCGtrayO1fyGx4HFvyy29JhA"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schlumberger"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Schlumberger_Limited"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/schlumberger_official/"
