"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2000/01/rdf-schema#label","Geschichte der Irisch-Republikanischen Armee"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2000/01/rdf-schema#label","Exército Republicano Irlandês"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2000/01/rdf-schema#label","Irlandako Armada Errepublikazalea"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2000/01/rdf-schema#label","IRA"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2000/01/rdf-schema#label","Ирландская республиканская армия"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2000/01/rdf-schema#label","アイルランド共和軍"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2000/01/rdf-schema#label","Irish Republican Army"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2000/01/rdf-schema#label","Exèrcit Republicà Irlandès"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2000/01/rdf-schema#label","Armée républicaine irlandaise"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2000/01/rdf-schema#label","爱尔兰共和军"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2000/01/rdf-schema#comment","L'Armée républicaine irlandaise (en anglais : Irish Republican Army, IRA ; en irlandais : Óglaigh na hÉireann) est le nom porté, depuis le début du XXe siècle, par plusieurs organisations paramilitaires luttant par les armes contre la présence britannique en Irlande du Nord. Les différents groupes se référent à eux comme Óglaigh na hÉireann (« volontaires d'Irlande »)."
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Irish_Republican_Army"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Irish-Republican-Army"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/geschiedenis-1900-2000/ira"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-860671"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35196384"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2004228364"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ira"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/IRA_-_Irish_Republican_Army"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/irish-republican-army"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0033881.xml"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8911_1022"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Irish-Republican-Army"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Írski_lýðveldisherinn"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Irish_Republican_Army"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ірландська_республіканська_армія"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/爱尔兰共和军"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Irská_republikánská_armáda"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Armata_Republicană_Irlandeză"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Irish_Republican_Army"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80063026"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2038353-8"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အိုင်းရစ်ပြည်ထောင်စုတပ်မတော်"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/IRA"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجيش_الجمهوري_الأيرلندي"
