"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://www.w3.org/2000/01/rdf-schema#label","Nati nel 1135"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://www.w3.org/2000/01/rdf-schema#label","Naissance en 1135"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse une liste de personnalités nées au cours de l'année 1135 : 
* 28 ou 30 mars : Moïse Maïmonide, à Cordoue, médecin et philosophe juif. 
* Adachi Morinaga, guerrier du clan Adachi qui combat pour Minamoto no Yoritomo face au clan Taira lors de la guerre de Gempei. 
* Chrétien de Troyes, poète français. 
* Gautier de Châtillon, dit aussi Philippe Gautier de Châtillon ou Gautier de Ronchin ou Gaultier de Lille, poète français. 
* Geoffroy III de Mayenne, seigneur de Mayenne. 
* Guillaume aux Blanches Mains, cardinal français, archevêque de Reims. 
* Hermann IV de Bade, margrave de Bade et margrave titulaire de Vérone. 
* Minamoto no Yoshishige, fondateur de la branche familiale Nitta du clan de samouraï Minamoto. 
* Naré Maghann Konaté, roi du Manding (actuel Guinée). 
* Conr"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1135_births"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nati_nel_1135"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3871258"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1xntytv"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageID",10379939
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageRevisionID",150242318
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertram_III_de_Verdun"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_IV_de_Bade"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_aux_Blanches_Mains"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien_de_Troyes"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Taira"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalerie"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Nitta"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_du_Perche"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandé"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_mars"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Genpei"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_de_Zähringen"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1135"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Carlat"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tongres,_Maastricht_et_Liège"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Adachi"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margrave"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotrou_IV_du_Perche"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordoue"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Ier_du_Palatinat"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Année_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_palatins_du_Rhin"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hafsa_bint_al-Hayy_al-Rakuniyya"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1135"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_chinoise"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_de_Vérone"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhu_Shuzhen"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minamoto_no_Yoritomo"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naré_Maghann_Konaté"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse_Maïmonide"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_II_de_Rodez"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharaf_al-Dīn_al-Tūsī"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minamoto_no_Yoshishige"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(commune)"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnage_anglo-normand"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Blois"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Rodez"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Reims"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_III_de_Mayenne"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodève"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mars"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Minamoto"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1135"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_et_prétendants_au_trône_de_Bade"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gautier_de_Châtillon"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adachi_Morinaga"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Song"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/wikiPageLength",2403
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Année_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1135"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1135"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_naissance_par_année"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Naissance_en_1135?oldid=150242318&ns=0"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Naissance_en_1135"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/abstract","Cette page dresse une liste de personnalités nées au cours de l'année 1135 : 
* 28 ou 30 mars : Moïse Maïmonide, à Cordoue, médecin et philosophe juif. 
* Adachi Morinaga, guerrier du clan Adachi qui combat pour Minamoto no Yoritomo face au clan Taira lors de la guerre de Gempei. 
* Chrétien de Troyes, poète français. 
* Gautier de Châtillon, dit aussi Philippe Gautier de Châtillon ou Gautier de Ronchin ou Gaultier de Lille, poète français. 
* Geoffroy III de Mayenne, seigneur de Mayenne. 
* Guillaume aux Blanches Mains, cardinal français, archevêque de Reims. 
* Hermann IV de Bade, margrave de Bade et margrave titulaire de Vérone. 
* Minamoto no Yoshishige, fondateur de la branche familiale Nitta du clan de samouraï Minamoto. 
* Naré Maghann Konaté, roi du Manding (actuel Guinée). 
* Conrad Ier du Palatinat, comte palatin du Rhin. 
* Rotrou IV du Perche, comte du Perche. 
* Sharaf al-Dīn al-Tūsī, Sharaf al-Dīn al-Muẓaffar ibn Muḥammad ibn al-Muẓaffar al-Ṭūsī, mathématicien perse. date incertaine (vers 1135) 
* Al-Rakuniyya, poétesse andalouse. 
* Bertram III de Verdun, chevalier anglo-normand. 
* Pierre de Blois, poète et diplomate français. 
* Hugues II de Rodez, comte de Rodez, vicomte en partie de Carlat et de Creyssels, vicomte de Lodève. 
* Raoul de Zähringen, évêque de Mayence et prince-évêque de Liège. 
* Zhu Shuzhen, poétesse chinoise de l'époque de la dynastie Song."
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Naissance_en_1136"
"http://fr.dbpedia.org/resource/Naissance_en_1135","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Naissance_en_1134"
