"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://www.w3.org/2000/01/rdf-schema#label","Daniel Camiade"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Camiade, né le 9 avril 1940 à Rambouillet et mort le 12 avril 2020 à Carcassonne, est un ancien joueur de rugby à XV et de rugby à XIII français évoluant au poste de demi de mêlée."
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ftn73dsp"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniel_Camiade"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90532876"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rambouillet"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/wikiPageID",13255742
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/wikiPageRevisionID",190136571
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'USA_Perpignan"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi_de_mêlée_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_club_lourdais_XV_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1940"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_1970-1971"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIII_limouxin"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rambouillet"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Carcassonne"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Calle"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2020"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_arlequins_perpignanais"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_français_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division"
