"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://www.w3.org/2000/01/rdf-schema#label","Tibet Religious Foundation of His Holiness the Dalai Lama"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://www.w3.org/2000/01/rdf-schema#label","Fondation religieuse tibétaine du dalaï-lama"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://www.w3.org/2000/01/rdf-schema#comment","La Fondation religieuse tibétaine du dalaï-lama (tibétain : ཐེ་ཝན་སྐུ་ཚབ་དོན་གཅོད་ཁང་། ;chinois : 達賴喇嘛西藏宗教基金會 ; anglais : Tibet Religious Foundation of His Holiness the Dalai Lama) est l’un des bureaux de la représentation officielle du 14e dalaï-lama et du gouvernement tibétain en exil, ainsi qu’une organisation à but non lucratif, créée en mars 1997 et basée à Taipei à Taïwan. Le bureau, présidé alors par Kesang Yangkyi Takla, a ouvert ses portes le 16 avril 1998 en présence du président taïwanais Lee Teng-hui et du ministre tibétain Sonam Topgyal."
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ynv9k"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダライ・ラマ法王チベット宗教基金会"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tibet_Religious_Foundation_of_His_Holiness_the_Dalai_Lama"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7800401"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://dbpedia.org/ontology/wikiPageID",12288482
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://dbpedia.org/ontology/wikiPageRevisionID",186175964
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenzin_Gyatso"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1997_au_Tibet"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_en_17_points_sur_la_libération_pacifique_du_Tibet"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddy_Lim"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kesang_Yangkyi_Takla"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonam_Topgyal"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mars_1997"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taipei"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Teng-hui"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_Taïwan_et_le_Tibet"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsegyam_Ngawa"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bureau_du_Tibet"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1997"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1997_à_Taïwan"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_centrale_tibétaine"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_Tibet"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenzin_Phuntsok_Atisha"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tibet.org.tw/"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://dbpedia.org/ontology/wikiPageLength",4230
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bureau_du_Tibet"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1997_au_Tibet"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1997"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mars_1997"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taipei"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1997_à_Taïwan"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_Taïwan_et_le_Tibet"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://xmlns.com/foaf/0.1/homepage","http://www.tibet.org.tw/"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:61e"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mission_diplomatique"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Administration_centrale_tibétaine"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bo-twzi"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fondation_religieuse_tibétaine_du_dalaï-lama?oldid=186175964&ns=0"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://fr.dbpedia.org/property/latitude",25.0387
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://fr.dbpedia.org/property/longitude",121.561
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://fr.dbpedia.org/property/siteWeb","http://www.tibet.org.tw/"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://fr.dbpedia.org/property/adresse",4
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://fr.dbpedia.org/property/ville","Taipei"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://fr.dbpedia.org/property/depuisLe",2021-04-22
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://fr.dbpedia.org/property/diplomate","Kelsang Gyaltsen Bawa"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://fr.dbpedia.org/property/paysAccréditant","Tibet"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://fr.dbpedia.org/property/paysAccueillant","Taïwan"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://fr.dbpedia.org/property/titreDiplomate","Représentant du Bureau du Tibet"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://fr.dbpedia.org/property/codePostal",19170836
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fondation_religieuse_tibétaine_du_dalaï-lama"
"http://fr.dbpedia.org/resource/Fondation_religieuse_tibétaine_du_dalaï-lama","http://dbpedia.org/ontology/abstract","La Fondation religieuse tibétaine du dalaï-lama (tibétain : ཐེ་ཝན་སྐུ་ཚབ་དོན་གཅོད་ཁང་། ;chinois : 達賴喇嘛西藏宗教基金會 ; anglais : Tibet Religious Foundation of His Holiness the Dalai Lama) est l’un des bureaux de la représentation officielle du 14e dalaï-lama et du gouvernement tibétain en exil, ainsi qu’une organisation à but non lucratif, créée en mars 1997 et basée à Taipei à Taïwan. Le bureau, présidé alors par Kesang Yangkyi Takla, a ouvert ses portes le 16 avril 1998 en présence du président taïwanais Lee Teng-hui et du ministre tibétain Sonam Topgyal. Tenzin Phuntsok Atisha est le représentant de 1999 à 2003. La fondation, présidée par de 2003 à 2008, sert également de bureau de représentation tibétain de facto à Taiwan. Depuis mai 2008, M. Dawa Tsering est président de la Fondation. Kelsang Gyaltsen Bawa succède à Dawa Tsering le 22 avril 2021 Le 2 septembre 2021, commémorant le 61e anniversaire de la Journée de la démocratie tibétaine, la publication d'un livre sur le Accord en 17 points traduit en chinois à partir d'une édition tibétaine co-écrite par le secrétaire du Bureau du Tibet de Taïwan Sonam Dorjee et le responsable de l'administration centrale tibétaine Chung Tsering est annoncé par des hommes politiques taïwanais (dont Freddy Lim) et tibétains (dont Kelsang Gyaltsen Bawa)."
