"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/2000/01/rdf-schema#label","Abner Doubleday"
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/2000/01/rdf-schema#label","أبنر دوبلداي"
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/2000/01/rdf-schema#label","Abner Doubleday"
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/2000/01/rdf-schema#label","Abner Doubleday"
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/2000/01/rdf-schema#label","Abner Doubleday"
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/2000/01/rdf-schema#label","アブナー・ダブルデイ"
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/2000/01/rdf-schema#label","Ебнер Даблдей"
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/2000/01/rdf-schema#label","Abner Doubleday"
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/2000/01/rdf-schema#comment","Abner Doubleday (26 juin 1819 - 26 janvier 1893) était un officier de l'armée américaine et un héros nordiste de la guerre de Sécession des États-Unis, pendant laquelle il fut général. Il a en particulier commandé le premier tir de riposte durant la défense de Fort Sumter, première bataille de la guerre, en visant une batterie sudiste. En dépit de sa carrière militaire jugée brillante, Abner Doubleday est surtout connu comme inventeur présumé du baseball."
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10568007"
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/1867"
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8421_7573"
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abner_Doubleday"
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=4830"
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Doubleday-49"
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/443/000022377/"
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Abner-Doubleday"
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pn9bbm"
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=517238"
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000478562"
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01420602"
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/America/United_States/Army/USMA/Cullums_Register/1134*.html"
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/22507"
"http://fr.dbpedia.org/resource/Abner_Doubleday","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abner_Doubleday"
