"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_de_la_présidence_de_la_République_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_de_la_présidence_de_la_République_française","http://www.w3.org/2000/01/rdf-schema#label","Secrétaire général de la présidence de la République française"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_de_la_présidence_de_la_République_française","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Secretaris-generaal_van_het_Élysée"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_de_la_présidence_de_la_République_française","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ĉefsekretarioj_de_la_prezido_de_la_Franca_Respubliko"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_de_la_présidence_de_la_République_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13346440"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_de_la_présidence_de_la_République_française","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sekretarze_generalni_prezydenta_Francji"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_de_la_présidence_de_la_République_française","http://dbpedia.org/ontology/wikiPageID",884098
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_de_la_présidence_de_la_République_française","http://dbpedia.org/ontology/wikiPageRevisionID",173077059
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_de_la_présidence_de_la_République_française","http://www.w3.org/2004/02/skos/core#prefLabel","Secrétaire général de la présidence de la République française"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_de_la_présidence_de_la_République_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Secrétaire_général_de_la_présidence_de_la_République_française?oldid=173077059&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_de_la_présidence_de_la_République_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Présidence_de_la_République_française"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_de_la_présidence_de_la_République_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général"
