"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lynn_Whitfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lynn_Whitfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lynn_Whitfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lynn_Whitfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lynn_Whitfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lynn_Whitfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lynn_Whitfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lynn_Whitfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lynn_Whitfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Lynn_Whitfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lynn_Whitfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Lynn_Whitfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Lynn_Whitfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lynn_Whitfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lynn_Whitfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Lynn_Whitfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lynn_Whitfield","http://www.w3.org/2000/01/rdf-schema#label","琳恩·惠特菲尔德"
"http://fr.dbpedia.org/resource/Lynn_Whitfield","http://www.w3.org/2000/01/rdf-schema#label","Lynn Whitfield"
"http://fr.dbpedia.org/resource/Lynn_Whitfield","http://www.w3.org/2000/01/rdf-schema#label","Lynn Whitfield"
"http://fr.dbpedia.org/resource/Lynn_Whitfield","http://www.w3.org/2000/01/rdf-schema#label","Уитфилд, Линн"
"http://fr.dbpedia.org/resource/Lynn_Whitfield","http://www.w3.org/2000/01/rdf-schema#label","Lynn Whitfield"
"http://fr.dbpedia.org/resource/Lynn_Whitfield","http://www.w3.org/2000/01/rdf-schema#label","Lynn Whitfield"
"http://fr.dbpedia.org/resource/Lynn_Whitfield","http://www.w3.org/2000/01/rdf-schema#comment","Lynn Whitfield est une actrice afro-américaine, née le 6 mai 1953 à Bâton-Rouge, Louisiane."
"http://fr.dbpedia.org/resource/Lynn_Whitfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5926_5450"
"http://fr.dbpedia.org/resource/Lynn_Whitfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=7685"
"http://fr.dbpedia.org/resource/Lynn_Whitfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/12904"
"http://fr.dbpedia.org/resource/Lynn_Whitfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0005551"
"http://fr.dbpedia.org/resource/Lynn_Whitfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=7013"
"http://fr.dbpedia.org/resource/Lynn_Whitfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=95040"
"http://fr.dbpedia.org/resource/Lynn_Whitfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/182/000108855/"
"http://fr.dbpedia.org/resource/Lynn_Whitfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MsLynnWhitfield"
