"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renfrew_(Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Renfrew_(Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Renfrew_(Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Renfrew_(Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Renfrew_(Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Renfrew_(Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Renfrew_(Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Renfrew_(Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Renfrew_(Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Renfrew_(Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Renfrew_(Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Renfrew_(Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Renfrew_(Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Renfrew_(Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Renfrew (Écosse)"
"http://fr.dbpedia.org/resource/Renfrew_(Écosse)","http://www.w3.org/2000/01/rdf-schema#label","倫弗魯"
"http://fr.dbpedia.org/resource/Renfrew_(Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Ренфрю"
"http://fr.dbpedia.org/resource/Renfrew_(Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Renfrew"
"http://fr.dbpedia.org/resource/Renfrew_(Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Renfrew (Schotland)"
"http://fr.dbpedia.org/resource/Renfrew_(Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Renfrew (Schottland)"
"http://fr.dbpedia.org/resource/Renfrew_(Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Ренфру"
"http://fr.dbpedia.org/resource/Renfrew_(Écosse)","http://www.w3.org/2000/01/rdf-schema#comment","Renfrew (en gaélique écossais Rinn Friù) est une ville et ancien burgh royal d'Écosse, situé à l'ouest de Glasgow, sur la côte occidentale écossaise. C'était le chef-lieu du comté du Renfrewshire jusqu'en 1975. De 1975 à 1996, il fit partie du district de Renfrew, région du Strathclyde. Il est maintenant situé dans le Council Area du Renfrewshire. Renfrew se situait jadis sur la Clyde, mais celle-ci ayant changé de lit, c'est un canal qui joint la Clyde qui baigne la ville."
"http://fr.dbpedia.org/resource/Renfrew_(Écosse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/33116"
"http://fr.dbpedia.org/resource/Renfrew_(Écosse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Renfrew"
"http://fr.dbpedia.org/resource/Renfrew_(Écosse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10361783"
"http://fr.dbpedia.org/resource/Renfrew_(Écosse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Renfrew"
"http://fr.dbpedia.org/resource/Renfrew_(Écosse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/16801"
"http://fr.dbpedia.org/resource/Renfrew_(Écosse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=NS519186_region%3AGB_scale%3A25000"
