"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/2000/01/rdf-schema#label","腓特烈·馮·英格諾爾"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/2000/01/rdf-schema#label","Friedrich von Ingenohl"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/2000/01/rdf-schema#label","Friedrich von Ingenohl"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/2000/01/rdf-schema#label","Friedrich von Ingenohl"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/2000/01/rdf-schema#label","Ингеноль, Фридрих фон"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/2000/01/rdf-schema#label","Friedrich von Ingenohl"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/2000/01/rdf-schema#comment","Gustav Heinrich Ernst Friedrich von Ingenohl, né le 30 juin 1857 à Neuwied et mort le 19 décembre 1933 à Berlin est un aristocrate allemand qui fut officier de marine, amiral de la Marine impériale et chef de la Flotte impériale de haute mer."
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Friedrich_von_Ingenohl"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3958_9204"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dreadnoughtproject.org/tfs/index.php/Gustav_Heinrich_Ernst_Friedrich_von_Ingenohl"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77165951"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Friedrich_von_Ingenohl"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friedrich_von_Ingenohl"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Friedrich_von_Ingenohl"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Friedrich_von_Ingenohl"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Friedrich_von_Ingenohl"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Friedrich_von_Ingenohl"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/476301"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Friedrich_von_Ingenohl"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Friedrich_von_Ingenohl"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Friedrich_von_Ingenohl"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Friedrich_von_Ingenohl"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Friedrich_von_Ingenohl"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002028496"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фрыдрых_фон_Інгеналь"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12122371X"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/腓特烈·馮·英格諾爾"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_7hg"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ингеноль,_Фридрих_фон"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62445"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרידריך_פון_אינגנול"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/deathDate",1933-12-19
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neuwied"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageID",5096063
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageRevisionID",189321858
