"subject","predicate","object"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/2000/01/rdf-schema#label","Myriam Marbe"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/2000/01/rdf-schema#label","Myriam Marbe"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/2000/01/rdf-schema#comment","Myriam Marbe, née à Bucarest (Roumanie) le 9 avril 1931 et morte dans cette ville le 25 décembre 1997, est une compositrice et pianiste roumaine, également réalisatrice, musicologue et critique musical."
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2090643"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0157500"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=17000000365"
