"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://www.w3.org/2000/01/rdf-schema#label","Armorial du Royaume-Uni et de ses dépendances"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://www.w3.org/2000/01/rdf-schema#label","Armorial of the United Kingdom"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente les armoiries du Royaume-Uni, de ses territoires britanniques et des dépendances de la Couronne."
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Coats_of_Arms_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coats_of_arms_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Galeri_Lambang_Britania_Raya_dan_Dependensi"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גלריית_סמלי_הממלכה_המאוחדת"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Escudos_del_Reino_Unido"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Галерија_грбова_Уједињеног_Краљевства"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_wapens_van_het_Verenigd_Koninkrijk"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Coats_of_Arms_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armorial_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2908648"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageID",434029
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageRevisionID",179059154
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_gallois"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_de_l'Écosse"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armoiries_d'Europe"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_d'Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_the_Cayman_Islands.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_de_l'île_de_Man"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akrotiri_et_Dhekelia"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_South_Georgia_and_the_South_Sandwich_Islands.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royal_Badge_of_Wales_(2008).svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_the_Isle_of_Man.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_britannique_d'outre-mer"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_d'Anguilla"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_the_Pitcairn_Islands.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royal_Badge_of_Wales_(1953).svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royal_Arms_of_the_Kingdom_of_Scotland.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armorial_de_la_noblesse_britannique"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Hélène,_Ascension_et_Tristan_da_Cunha"
