"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/2000/01/rdf-schema#label","Renate Rössing"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/2000/01/rdf-schema#label","Renate Rössing"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/2000/01/rdf-schema#comment","Renate Rössing, née Winkler le 15 avril 1929 à Dresde et mort le 11 juillet 2005 à Leipzig, est une photographe est-allemande dont la carrière survécut au Tournant de 1989-1990. Elle reste essentiellement connue pour ses photos de Leipzig et de Dresde dans les années 1950 et 1960, notamment sur tout ce qui avait trait à la vie quotidienne en République démocratique allemande."
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/273450"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002110817"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00955324"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4282398"
