"subject","predicate","object"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Swimmer"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10843402"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Debbie Meyer"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Debbie Meyer"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Debbie Meyer"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Debbie Meyer"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Debbie Meyer"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Мейер, Дебби"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/2000/01/rdf-schema#label","ديبي ماير"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Debbie Meyer"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/2000/01/rdf-schema#comment","Deborah (""Debbie"") Elizabeth Meyer, née le 14 août 1952 à Annapolis dans le Maryland, est une ancienne nageuse américaine spécialiste des épreuves en nage libre (du 200 au 800 m nage libre). À 16 ans, elle remporte trois médailles d'or à l'occasion des Jeux olympiques de 1968 organisés à Mexico devenant la première nageuse à gagner trois couronnes individuelles au cours des mêmes Jeux."
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/349/000166848/"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Debbie_Meyer"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000019112"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/debbie-meyer"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3346878"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Debbie-Meyer"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/debbie-meyer"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/me/debbie-meyer-1.html"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ishof.org/debbie-meyer--(usa).html"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000051992"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Debbie_Meyer"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데비_마이어"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Debbie_Meyer"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديبي_ماير"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q238107"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Debbie_Meyer"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Debbie_Meyer"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Debbie_Meyer"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Debbie_Meyer"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دبی_میر"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デビー・メイヤー"
"http://fr.dbpedia.org/resource/Debbie_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντέμπι_Μέγιερ"
