"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2000/01/rdf-schema#label","Hama massacre"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2000/01/rdf-schema#label","مجزرة حماة"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2000/01/rdf-schema#label","Masacre de Hama de febrero de 1982"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2000/01/rdf-schema#label","Massacre de Hama"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2000/01/rdf-schema#label","Взятие Хамы (1982)"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2000/01/rdf-schema#label","哈马大屠杀"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2000/01/rdf-schema#label","Massaker von Hama"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2000/01/rdf-schema#comment","Le massacre de Hama résulte de la répression, par le pouvoir syrien d'Hafez el-Assad, de la rébellion fomentée par les Frères musulmans dans la ville de Hama le 2 février 1982."
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1982_Hama_massacre"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈马大屠杀"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Haman_joukkomurha"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kampene_i_Hama_1982"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh95002275"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02kmlc"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masacre_de_Hama_de_febrero_de_1982"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Համայի_գրոհ_(1982)"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجزرة_حماة"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pokol_v_Hami"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Massakern_i_Hamah"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Massacre_de_Hama"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Взятие_Хамы_(1982)"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1982_Hama_massacre"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Massacro_di_Hama"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bloedbad_van_Hama"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Həma_qırğını"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハマー虐殺"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Massacre_de_Hama"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하마_학살"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Massaker_von_Hama"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hama-massakren"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1982_Hama_massacre"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هاما_قیرغینی"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q730878"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Масакр_у_Хами"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hama_Katliamı"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pembantaian_Hama_1982"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Massakren_i_Hama"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hama_massacre"
