"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/2000/01/rdf-schema#label","James Ford (Lost, les disparus)"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/2000/01/rdf-schema#label","Джеймс Форд"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/2000/01/rdf-schema#label","Sawyer (postać)"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/2000/01/rdf-schema#label","Джеймс Форд (Загублені)"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/2000/01/rdf-schema#label","Personatges de Lost"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/2000/01/rdf-schema#label","詹姆斯·「索耶」·福特"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/2000/01/rdf-schema#label","James Ford (personaggio)"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/2000/01/rdf-schema#label","James Ford"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/2000/01/rdf-schema#comment","James Ford, dit Sawyer est un personnage du feuilleton télévisé Lost : Les Disparus. Il est interprété par l'acteur Josh Holloway. Il apparaît tout d'abord comme un personnage antipathique, manipulateur et calculateur. Pour lui, l'île est une jungle où chacun doit veiller à sa propre survie. Il prend dans les valises des victimes du crash divers objets qui lui permettront ensuite de marchander auprès des autres personnages pour obtenir ce qu'il souhaite. Lorsqu'une action malveillante est constatée, c'est toujours vers lui que se portent les soupçons des autres personnages. Son passé, comme celui des autres, révélera les raisons de son attitude. Au fil de la série, il se rapprochera des autres rescapés et liera de grandes amitiés avec certaines d'entre eux, notamment avec Hurley et Jin. Il"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/James_Ford"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/James_%22Sawyer%22_Ford"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/James_”Sawyer”_Ford"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06xt80"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/James_%22Sawyer%22_Ford"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_%22Sawyer%22_Ford"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/James_%22Sawyer%22_Ford"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джеймс_Форд_(Загублені)"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/James_%22Sawyer%22_Ford"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джеймс_Форд"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/James_„Sawyer”_Ford"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/James_Sawyer"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Ford"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51329"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сойър_(Изгубени)"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيمس_فورد_(لوست)"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Џејмс_„Соер“_Форд"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/James_%22Sawyer%22_Ford"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جیمز_ساویر_فورد"
