"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Biolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Biolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Biolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Biolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Biolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Biolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Biolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Alfred_Biolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Biolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Biolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Biolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Biolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Biolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Biolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alfred_Biolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alfred_Biolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Alfred_Biolek","http://www.w3.org/2000/01/rdf-schema#label","Alfred Biolek"
"http://fr.dbpedia.org/resource/Alfred_Biolek","http://www.w3.org/2000/01/rdf-schema#label","الفريد بيوليك"
"http://fr.dbpedia.org/resource/Alfred_Biolek","http://www.w3.org/2000/01/rdf-schema#label","Alfred Biolek"
"http://fr.dbpedia.org/resource/Alfred_Biolek","http://www.w3.org/2000/01/rdf-schema#label","Alfred Biolek"
"http://fr.dbpedia.org/resource/Alfred_Biolek","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Biolek, né le 10 juillet 1934 à Fryštát (Tchécoslovaquie) et mort le 23 juillet 2021 à Cologne, est un artiste et producteur de télévision allemand."
"http://fr.dbpedia.org/resource/Alfred_Biolek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20070308001"
"http://fr.dbpedia.org/resource/Alfred_Biolek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0083142"
"http://fr.dbpedia.org/resource/Alfred_Biolek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8155_3264"
"http://fr.dbpedia.org/resource/Alfred_Biolek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/4616685494ad46e68d8a4891051a6ee5"
"http://fr.dbpedia.org/resource/Alfred_Biolek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=233612"
"http://fr.dbpedia.org/resource/Alfred_Biolek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000015554"
"http://fr.dbpedia.org/resource/Alfred_Biolek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=129935971"
"http://fr.dbpedia.org/resource/Alfred_Biolek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1045584/"
"http://fr.dbpedia.org/resource/Alfred_Biolek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfred_Biolek"
"http://fr.dbpedia.org/resource/Alfred_Biolek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3046168"
"http://fr.dbpedia.org/resource/Alfred_Biolek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/283927"
"http://fr.dbpedia.org/resource/Alfred_Biolek","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118511254"
"http://fr.dbpedia.org/resource/Alfred_Biolek","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alfred_Biolek"
