"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://www.w3.org/2000/01/rdf-schema#label","Сандетье (плавучий маяк)"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://www.w3.org/2000/01/rdf-schema#label","Sandettié (bateau-feu)"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://www.w3.org/2000/01/rdf-schema#comment","Le Sandettié, sixième du nom (voir ci-dessous ), dénommé par association au Banc de Sandettié, est le dernier bateau-feu français à avoir été mis en service. Construit en 1947 aux Forges et chantiers de la Méditerranée, à Graville le Havre, sous le nom de BF 6 (bateau-feu no 6), il fut désaffecté en juin 1989 lors de son rachat par la ville de Dunkerque. La dernière personne a l'avoir rentré au port est Daniel Manier. Il fait désormais partie de la collection à flot du musée portuaire de Dunkerque aux côtés du trois-mâts Duchesse Anne."
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/palissy_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PM59001680"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/lights/1000007097/"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sandettié_(ship,_1947)"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sandettié_(schip,_1949)"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сандетьє_(плавучий_маяк)"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sandettié_(ship,_1947)"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сандетье_(плавучий_маяк)"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3471831"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12345qzt"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageID",3020954
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageRevisionID",188350678
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_classé_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batofar"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau-phare"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Met_Office"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_musée"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dunkerque"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_musée_en_France"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_bateaux-musée"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corne_de_brume"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_maritime"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forges_et_chantiers_de_la_Méditerranée"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinity_House"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentille_de_Fresnel"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque_Grand_Littoral"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SAND-panneau.jpg"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1948"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forges_et_chantiers_de_la_Méditerranée"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banc_de_Sandettié"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau-phare"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racon"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Havre"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_des_phares_et_balises"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_bateaux_français_protégés_au_titre_des_monuments_historiques"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Dunkerque"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Harwich_MV_Alert_and_LS_Sandettie.JPG"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sande1.jpg"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duchesse_Anne_(trois-mâts_carré)"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_portuaire_de_Dunkerque"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sande5.JPG"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.communaute-urbaine-dunkerque.fr/fr/territoire/histoire-du-territoire/nouvelle-vie-pour-le-sandettie/"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museeportuaire.com/bateaux.html%23"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marmucommerce.com/Binaries/Binary11914/animation.swf"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phares-et-feux.fr/NORD/Dunkerque%20Est/Bateauxfeu.htm%23Bateaux%20Feu"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:9y8Mc5H7yhMJ:tetedelinotte.free.fr/tdl_edition_tom3.htm+bateau+feu+Sandetti%C3%A9&hl=fr&ct=clnk&cd=1&gl=fr&lr=lang_fr"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lebateaufeu.com/"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/wikiPageLength",17792
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://www.georss.org/georss/point","51.037778 2.371667"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forges_et_chantiers_de_la_Méditerranée"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dunkerque"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_classé_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_musée_en_France"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Havre"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau-phare"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1948"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Dunkerque"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Dunkerque"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
