"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Sarrazac"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/2000/01/rdf-schema#comment","Né en 1946, Jean-Pierre Sarrazac est homme de théâtre (auteur dramatique, metteur en scène, formateur de comédiens) et universitaire."
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35476306"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=272249"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0179175"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-966781"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/356111"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=18960"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/24181"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1061_9913"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11923723k#about"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069504857"
