"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_journalisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_journalisme","http://www.w3.org/2000/01/rdf-schema#label","Terminologie du journalisme"
"http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_journalisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Terminologia_dziennikarska"
"http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_journalisme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Journalism_terminology"
"http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_journalisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Journalism_terminology"
"http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_journalisme","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اصطلاحات_صحافت"
"http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_journalisme","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ჟურნალისტიკის_ტერმინოლოგია"
"http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_journalisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Gazetecilik_terimleri"
"http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_journalisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:新聞學術語"
"http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_journalisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اصطلاحات_روزنامه‌نگاری"
"http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_journalisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8568349"
"http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_journalisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مصطلحات_صحفية"
"http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_journalisme","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مصطلحات_جورنال"
"http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_journalisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Журналістська_термінологія"
"http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_journalisme","http://dbpedia.org/ontology/wikiPageID",13557714
"http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_journalisme","http://dbpedia.org/ontology/wikiPageRevisionID",174351842
"http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_journalisme","http://www.w3.org/2004/02/skos/core#prefLabel","Terminologie du journalisme"
"http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_journalisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_journalisme"
"http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_journalisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Terminologie_du_journalisme?oldid=174351842&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_journalisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Journalisme"
"http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_journalisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Terminologie_technique"
