"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isabelle_van_Keulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isabelle_van_Keulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isabelle_van_Keulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isabelle_van_Keulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isabelle_van_Keulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isabelle_van_Keulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isabelle_van_Keulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isabelle_van_Keulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isabelle_van_Keulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isabelle_van_Keulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isabelle_van_Keulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isabelle_van_Keulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isabelle_van_Keulen","http://www.w3.org/2000/01/rdf-schema#label","Isabelle van Keulen"
"http://fr.dbpedia.org/resource/Isabelle_van_Keulen","http://www.w3.org/2000/01/rdf-schema#label","Isabelle van Keulen"
"http://fr.dbpedia.org/resource/Isabelle_van_Keulen","http://www.w3.org/2000/01/rdf-schema#label","イザベル・ファン・クーレン"
"http://fr.dbpedia.org/resource/Isabelle_van_Keulen","http://www.w3.org/2000/01/rdf-schema#comment","Isabelle van Keulen (Mijdrecht, 16 décembre 1966) est une violoniste et altiste néerlandaise."
"http://fr.dbpedia.org/resource/Isabelle_van_Keulen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009512319"
"http://fr.dbpedia.org/resource/Isabelle_van_Keulen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1174877"
"http://fr.dbpedia.org/resource/Isabelle_van_Keulen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A17797962"
"http://fr.dbpedia.org/resource/Isabelle_van_Keulen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2CmmI8FKwKlv9SRUEYwXw6"
