"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/2000/01/rdf-schema#label","Autobiography"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/2000/01/rdf-schema#label","Autobiography"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/2000/01/rdf-schema#label","Autobiography"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/2000/01/rdf-schema#label","Autobiography"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/2000/01/rdf-schema#comment","Autobiography est le premier album de la chanteuse et auteure-compositrice-interprète pop rock américaine Ashlee Simpson, sorti en 2004. C'est également le titre de l'une des chansons présentes sur celui-ci."
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/autobiography"
