"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2000/01/rdf-schema#label","Band (Musik)"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2000/01/rdf-schema#label","Ban nhạc"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2000/01/rdf-schema#label","Groupe musical"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2000/01/rdf-schema#label","Gruppo musicale"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2000/01/rdf-schema#label","Grop de musica"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2000/01/rdf-schema#label","Musiekgroep"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2000/01/rdf-schema#label","Band (rock and pop)"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2000/01/rdf-schema#label","Strollad sonerien"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2000/01/rdf-schema#label","Musikgrupp"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2000/01/rdf-schema#label","Muziekgroep"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2000/01/rdf-schema#label","Музичний колектив"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2000/01/rdf-schema#comment","Un groupe musical, groupe de musique, ou plus simplement, un groupe, est un petit ensemble musical comprenant en général moins de dix musiciens, chanteurs ou instrumentistes. Le terme est surtout utilisé dans la musique pop contemporaine."
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/band-music"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/MUSIC-Group"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musical_groups"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH11867"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Gruppi_musicali"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Müzik_grubu"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Banda_(música)"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kugiran"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ব্যান্ড_(রক_এবং_পপ)"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Glasbena_skupina"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Band"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p5072"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/2210.rdf"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Band"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhtye"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gruppo_musicale"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Muziekgroep"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Музичка_група"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ban_nhạc"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Muzikgrupo"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Strollad_sonerien"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Kusituy"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Band"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Binde_di_tchanteus"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00008280n"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Band_(Musik)"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Музыкальный_ансамбль"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Musiekgroep"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Formație_(muzică)"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Band"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گروه_موسیقی_(راک_و_پاپ)"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cm3rx81b"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Banda"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Banda_musical"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hudobná_skupina"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4170827-1"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Band_(rock_and_pop)"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Grop_de_musica"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grup_musik"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/밴드_(음악)"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Musikgrupp"
