"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://www.w3.org/2000/01/rdf-schema#label","Hadelin de La Tour du Pin"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://www.w3.org/2000/01/rdf-schema#label","Hadelin de La Tour du Pin"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://www.w3.org/2000/01/rdf-schema#label","Hadelin de La Tour du Pin"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://www.w3.org/2000/01/rdf-schema#comment","Hadelin de La Tour du Pin, né le 26 août 1951, est un diplomate français. Du 1er août 2014 jusqu'en 2016, il est ambassadeur de France à Monaco."
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00208670&tree=LEO"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078956722/id"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/218296779"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mqfv7"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1341695"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://dbpedia.org/ontology/wikiPageID",11501810
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://dbpedia.org/ontology/wikiPageRevisionID",187557003
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1951"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_au_Venezuela"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_au_Zimbabwe"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_La_Tour_du_Pin"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Europe_et_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_à_Monaco"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Guinée"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Duroselle"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://dbpedia.org/ontology/wikiPageLength",4083
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_à_Monaco"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Guinée"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_au_Venezuela"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_La_Tour_du_Pin"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_au_Zimbabwe"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1951"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
