"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2000/01/rdf-schema#label","رايمون د ميرايڤال"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2000/01/rdf-schema#label","Raimon de Miraval"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2000/01/rdf-schema#label","Ramon de Miraval"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2000/01/rdf-schema#label","Raimon de Miraval"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2000/01/rdf-schema#label","Raimon de Miraval"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2000/01/rdf-schema#label","Raimon de Miraval"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire de Raimon de Miraval, troubadour de langue d'oc, ayant vécu dans la deuxième moitié du XIIe et au début du XIIIe siècle, reste parfois imprécise. Le lecteur pourra se reporter à deux ouvrages le concernant : Voici, en résumé, ce que l'on peut retenir de sa famille et de sa vie, sous réserve de précisions qui pourraient être mieux documentées."
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9202_9697"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35941024"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000527766&local_base=nsk10"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1156062"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1288844"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00400282"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=195230"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raimon_de_Miraval"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001636678"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1667272"
