"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2000/01/rdf-schema#label","قطعة تأريخ"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2000/01/rdf-schema#label","Chronostych"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2000/01/rdf-schema#label","Chronogramme"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2000/01/rdf-schema#label","Cronograma (inscripció)"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2000/01/rdf-schema#label","Jaardicht"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2000/01/rdf-schema#label","Chronogramm"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2000/01/rdf-schema#comment","Le chronogramme (ou parfois chronographe) est une inscription en prose ou en vers dont les lettres correspondant à des chiffres dans un système de numération de type littéral (comme la numération littérale grecque, la numération littérale arabe ou la numération hébraïque, etc.) permettent de former la date d'un événement. Les chiffres romains ayant été confondus avec des lettres, ils ont aussi été utilisés ainsi (M = 1000, D = 500, C = 100, L = 50, X = 10, V = 5, I = 1). Jusqu'au XVIIIe siècle, les chronogrammes étaient très en vogue, surtout en Allemagne et dans les Pays-Bas autrichiens."
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph789474"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iranicaonline.org/articles/chronograms-pers"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/chronogram"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chronograms_in_writing"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロノグラム"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Chronogram"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماده‌تاریخ"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kronogramma"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قطعة_تأريخ"
