"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://www.w3.org/2000/01/rdf-schema#label","Richard Foster (architecte)"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://www.w3.org/2000/01/rdf-schema#label","Richard Foster (architect)"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://www.w3.org/2000/01/rdf-schema#comment","Richard T. Foster était un architecte américain, mort le 13 septembre 2002, qui travailla dans la région de New York, de Greenwich (Connecticut) souvent en association avec Philip Johnson. Il fut élève au Pratt Institute et fonda la compagnie ."
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Richard_Foster"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_Foster_(architect)"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14724120"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgs6h"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريتشارد_فوستر_(مهندس_معماري)"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Richard_Foster"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريتشارد_فوستر_(مهندس)"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Wilton_(Connecticut)"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/wikiPageID",1617791
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/wikiPageRevisionID",174545827
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_State_Theater"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Johnson"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Rochester"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_architecture"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_architecture"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_architecture"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hagop_Kevorkian_Center"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwich_(Connecticut)"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2002"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_New_York"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_architecture"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'institut_Pratt"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_architecture"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Foster_Associates"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1919"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_architecture"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kreeger_Museum"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastman_Dental_Center"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_architecture"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_américain"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Pratt"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyer_Hall_of_Physics"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobst_Library"
