"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chris_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chris_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chris_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chris_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chris_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chris_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chris_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chris_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chris_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chris_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chris_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chris_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chris_Petit","http://www.w3.org/2000/01/rdf-schema#label","Chris Petit"
"http://fr.dbpedia.org/resource/Chris_Petit","http://www.w3.org/2000/01/rdf-schema#label","كريس بيتي"
"http://fr.dbpedia.org/resource/Chris_Petit","http://www.w3.org/2000/01/rdf-schema#label","Chris Petit"
"http://fr.dbpedia.org/resource/Chris_Petit","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Petit dit Chris Petit (né à Worcestershire le 17 juin 1949) est un écrivain et un réalisateur britannique. Son film An Unsuitable Job for a Woman a été sélectionné pour la Berlinale 1982."
"http://fr.dbpedia.org/resource/Chris_Petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=135393"
"http://fr.dbpedia.org/resource/Chris_Petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0677551"
"http://fr.dbpedia.org/resource/Chris_Petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6px0tmb"
"http://fr.dbpedia.org/resource/Chris_Petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/500640ca002345feacc03c6ad37e0d05"
"http://fr.dbpedia.org/resource/Chris_Petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1467_9913"
