"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/2000/01/rdf-schema#label","Léon Teisserenc de Bort"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/2000/01/rdf-schema#label","Léon Teisserenc de Bort"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/2000/01/rdf-schema#label","Léon Teisserenc de Bort"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/2000/01/rdf-schema#label","Тейсерен де Бор, Леон"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/2000/01/rdf-schema#label","Léon Philippe Teisserenc de Bort"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/2000/01/rdf-schema#comment","Léon Teisserenc de Bort, né à Paris le 5 novembre 1855 et mort à Cannes le 2 janvier 1913, est un météorologue français qui développa l'observation et l'étude de l'atmosphère par l'utilisation de ballons instrumentés. Il fut aussi le codécouvreur, avec Richard Aßmann, de la stratosphère. Des cratères sur la Lune et sur Mars portent son nom."
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Léon_Teisserenc_de_Bort"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2574/4"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Leon-Philippe-Teisserenc-de-Bort"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7731_3735"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=431661"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=23503"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/leon-teisserenc-de-bort"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2252566"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=101519"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:teisserenc-de-bort.leon"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0065399.xml"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Léon_Teisserenc_de_Bort"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Léon-Philippe_Teisserenc_de_Bort"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/133624757/id"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليون_تيسيرينك_دى_بورت"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q967987"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലിയോൺ_ടെസ്റൻ_ദ_ബോർ"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Léon_Teisserenc_de_Bort"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2010018363"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02g2l8"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Léon_Teisserenc_de_Bort"
"http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Léon-Philippe_Teisserenc_de_Bort"
