"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Gessner"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2000/01/rdf-schema#label","نيكولا غيسنر"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Gessner"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2000/01/rdf-schema#label","尼古拉斯·格斯纳"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Gessner est un réalisateur et scénariste suisse, d'origine en partie hongroise, né le 17 août 1931 à Budapest. Ses films se caractérisent souvent par des atmosphères étranges et pesantes. Depuis les années 1980, il tourne essentiellement des téléfilms."
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/11685"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=6924"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1462_9799"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=15659.html?nopub=1"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0165175"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/101848"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/178578/"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D009168.php"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/76f35c10748c42a882bdc0731ce6b62f"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p91377"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=110559"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0004654"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=264646"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيكولا_غيسنر"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nicolas_Gessner"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Nicolas_Gessner"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139849629"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1647320"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102689257"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nicolas_Gessner"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكولا_جيسنر"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nicolas_Gessner"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicolas_Gessner"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb141010395#about"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/113495048/id"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07vtbt"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Nicolas_Gessner"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼古拉斯·格斯纳"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q120340"
"http://fr.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2005007950"
