"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#label","Psycho (cinta de 1960)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#label","Psycho"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#label","Психо"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#label","サイコ (1960年の映画)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#label","Psicosis (película)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#label","驚魂記"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#label","Psicosi (pel·lícula del 1960)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#label","Psycho"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#label","Psicò"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#label","Psycho (1960ko filma)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#label","Psychoza (film)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#label","Psychose (film)"
