"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://www.w3.org/2000/01/rdf-schema#label","Jean II. de Montmorency"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://www.w3.org/2000/01/rdf-schema#label","Jean II de Montmorency"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://www.w3.org/2000/01/rdf-schema#label","Jean II de Montmorency"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://www.w3.org/2000/01/rdf-schema#comment","Jean II de Montmorency (° 1404 - 6 juillet 1477, inhumé à Senlis), grand chambellan de France. Fils aîné de Jacques de Montmorency et de Philippine de Melun dame de Croisilles, fille de Hugues de Melun d'Epinoy."
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Montmorency-36"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00028975&tree=LEO"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_II_de_Montmorency"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003827675756"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_II_de_Montmorency"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жан_II_де_Монморанси"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49150565715106251990"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_II_de_Montmorency"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3172651"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean_II._de_Montmorency"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5dyw"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/deathDate",1477-07-06
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageID",2683819
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageRevisionID",182853808
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damville_(Normandie)"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Melun"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Montmorency"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guignes"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_IV_de_Melun"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosseux"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Montmorency"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Montmorency"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1414"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écouen"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_d'Orgemont"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Nivelle"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_chambellan_de_France"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preures"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1431"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Foret_de_Montmorency_-_Chateau_de_la_Chasse_01.jpg"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normanville_(Eure)"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_le_Téméraire"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambellan"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Gouffier"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Bourgogne"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_chambellan_de_France"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Montmorency"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_du_Bien_public"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1454"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exhérédation"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisilles_(Pas-de-Calais)"
