"subject","predicate","object"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","6th arrondissement of Marseille"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","6. Arrondissement (Marseille)"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","6e arrondissement de Marseille"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Le 6e arrondissement de Marseille est l'un des seize arrondissements de Marseille. Il fait partie du quatrième secteur de Marseille. Celui-ci fait partie de l'un des arrondissements les plus aisés de Marseille avec les 8e et 7e dont il est limitrophe au sud et à l'ouest. Il est bordé à l'est aux environs du boulevard Baille et du parc du 26e-Centenaire par les 5e et 10e arrondissements, au nord par le 1er arrondissement. Il partage avec le 8e arrondissement les rues Breteuil, Paradis et l'avenue du Prado, lieux de résidence historiques de la bourgeoisie marseillaise."
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marseille_6e_arrondissement"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-13206"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مارسیل_کاچھٹا_اراؤنڈڈسمنٹ"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fph0ly"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/6._Arrondissement_(Marseille)"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8285509/"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/6th_arrondissement_of_Marseille"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q245537"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageID",1373819
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageRevisionID",188161562
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodi_(Marseille)"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_1_du_métro_de_Marseille"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauban_(Marseille)"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castellane_(métro_de_Marseille)"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castellane_(Marseille)"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Castellane"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-du-Mont_-_Cours_Julien_(métro_de_Marseille)"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-du-Mont_(Marseille)"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_fiscal_par_ménage_en_France"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteurs_et_arrondissements_de_Marseille"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_du_26e_Centenaire"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlots_regroupés_pour_l'information_statistique"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Garde"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_(Marseille)"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_la_gauche"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:6e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marseille_Arrdt_6.svg"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais-de-Justice_(Marseille)"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Marseille"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Marseille"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_secteur_de_Marseille"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageExternalLink","http://insee.fr/fr/methodes/zonages/iris/cartes/carte_iris_13206.pdf"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageLength",16488
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://www.georss.org/georss/point","43.2875 5.3808333333333"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:6e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_municipal_français"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:26e"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/6e_arrondissement_de_Marseille?oldid=188161562&ns=0"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.2875
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.38083
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Notre-Dame-du-Mont.jpg"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marseille_Arrdt_6.svg"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/cp",13006
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/géolocalisation","France/Marseille"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/latitude",43.2875
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/longitude",5.38083
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/nom","de Marseille"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/superficie",2.1
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/insee",13206
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/maire","Pierre Benarroche"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/nomQuartier","Quartiers"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/quartiers","http://fr.dbpedia.org/resource/Lodi_(Marseille)"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/quartiers","http://fr.dbpedia.org/resource/Palais-de-Justice_(Marseille)"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/quartiers","http://fr.dbpedia.org/resource/Préfecture_(Marseille)"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/quartiers","http://fr.dbpedia.org/resource/Castellane_(Marseille)"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/quartiers","http://fr.dbpedia.org/resource/Vauban_(Marseille)"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/quartiers","http://fr.dbpedia.org/resource/Notre-Dame-du-Mont_(Marseille)"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Notre-Dame-du-Mont.jpg?width=300"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/6e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3808331489563 43.287498474121)"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3808331489563 43.287498474121)"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/areaTotal","2.10"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/populationTotal",42241
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/postalCode","13006"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/abstract","Le 6e arrondissement de Marseille est l'un des seize arrondissements de Marseille. Il fait partie du quatrième secteur de Marseille. Celui-ci fait partie de l'un des arrondissements les plus aisés de Marseille avec les 8e et 7e dont il est limitrophe au sud et à l'ouest. Il est bordé à l'est aux environs du boulevard Baille et du parc du 26e-Centenaire par les 5e et 10e arrondissements, au nord par le 1er arrondissement. Il partage avec le 8e arrondissement les rues Breteuil, Paradis et l'avenue du Prado, lieux de résidence historiques de la bourgeoisie marseillaise. Il abrite le quartier des antiquaires rue Edmond-Rostand ainsi que les boutiques de luxe de la ville situées dans les rues Paradis, Grignan, et Breteuil. C'est aussi le quartier des « bourgeois bohèmes » et des artistes dans sa partie nord est aux alentours du cours Julien."
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Quatrième_secteur_de_Marseille"
