"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://www.w3.org/2000/01/rdf-schema#label","Regi"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://www.w3.org/2000/01/rdf-schema#label","Regie"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://www.w3.org/2000/01/rdf-schema#label","Régie (spectacle)"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://www.w3.org/2000/01/rdf-schema#comment","Dans le domaine du spectacle, la régie peut désigner :"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Regi"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Réžia"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2137554"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s1l6v"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Regi"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Režie"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85099826"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4177403-6"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regie"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageID",1624743
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageRevisionID",189138383
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_des_studios_vidéo"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scène_(théâtre)"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sonorisation"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_de_télévision"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catering"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_scène"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_de_technique_de_spectacle"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repérage_(cinéma)"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_de_la_vision"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machiniste_(spectacle)"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'édition"
