"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://www.w3.org/2000/01/rdf-schema#label","Dwight Burke"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://www.w3.org/2000/01/rdf-schema#comment","Dwight Burke, né le 4 août 1986 à Brooklyn, est un joueur de basket-ball professionnel américain. Il joue au poste de pivot ou d'ailier fort."
"http://fr.dbpedia.org/resource/Dwight_Burke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42897394"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05cvl68"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageID",11188598
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageRevisionID",179201511
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinshu_Brave_Warriors"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pivot_(basket-ball)"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allianz_Swans_Gmunden"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SOM_boulonnais"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailier_fort"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Nationale_masculine_1_2017-2018"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Nationale_masculine_1_2018-2019"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes_Basket_Hermine"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Nationale_masculine_1_2015-2016"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Nationale_masculine_1_2016-2017"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'UJAP_Quimper"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Šiauliai"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Uppsala_Basket"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béliers_de_Kemper_-_UJAP_1984"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_basket-ball"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amicale_laïque_de_la_Madeleine_Évreux_Basket"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_2010-2011"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_2011-2012"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_maritime_boulonnais"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BK_Děčín"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Golden_Eagles_de_Marquette"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uppsala_Basket"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brooklyn"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BK_NH_Ostrava"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CD_Faustino_Sarmiento_de_Formosa"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ALM_Évreux_Basket"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BK_NH_Ostrava"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BK_Spišská_Nová_Ves"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recy-Saint-Martin"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlético_Bigua"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Eagles_de_Marquette"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BK_Děčín"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_Swans_Gmunden"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Hermine_de_Nantes_Atlantique"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1986"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KK_Šiauliai"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lions_de_Genève"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Lions_de_Genève"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AB_Ancud"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/wikiPageLength",3631
"http://fr.dbpedia.org/resource/Dwight_Burke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_Swans_Gmunden"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Hermine_de_Nantes_Atlantique"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1986"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brooklyn"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BK_NH_Ostrava"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ALM_Évreux_Basket"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_basket-ball"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Golden_Eagles_de_Marquette"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'UJAP_Quimper"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Šiauliai"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Uppsala_Basket"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Lions_de_Genève"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SOM_boulonnais"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BK_Děčín"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://xmlns.com/foaf/0.1/name","Dwight Burke"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taille"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:0"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_basket-ball"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dwight_Burke?oldid=179201511&ns=0"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/lieuDeNaissance","Brooklyn"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/nom","Dwight Burke"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/nomDeNaissance","Dwight Anthony Burke"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Pivot_(basket-ball)"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Ailier_fort"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/saison",2009
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/saison",2010
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/saison",2011
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/saison",2012
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/saison",2013
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/saison",2014
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/saison",2015
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/saison",2016
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/saison",2017
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/saison",2018
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/club","http://fr.dbpedia.org/resource/Atlético_Bigua"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/club","http://fr.dbpedia.org/resource/Nantes_Basket_Hermine"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/club","http://fr.dbpedia.org/resource/BK_Spišská_Nová_Ves"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/club","http://fr.dbpedia.org/resource/Amicale_laïque_de_la_Madeleine_Évreux_Basket"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/club","http://fr.dbpedia.org/resource/Allianz_Swans_Gmunden"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/club","http://fr.dbpedia.org/resource/KK_Šiauliai"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/club","http://fr.dbpedia.org/resource/Uppsala_Basket"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/club","Quimper"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/club","http://fr.dbpedia.org/resource/Shinshu_Brave_Warriors"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/club","http://fr.dbpedia.org/resource/Lions_de_Genève"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/club","http://fr.dbpedia.org/resource/CD_Faustino_Sarmiento_de_Formosa"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/club","http://fr.dbpedia.org/resource/Béliers_de_Kemper_-_UJAP_1984"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/club","http://fr.dbpedia.org/resource/AB_Ancud"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/club","http://fr.dbpedia.org/resource/BK_NH_Ostrava"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/club","http://fr.dbpedia.org/resource/Recy-Saint-Martin"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/club","http://fr.dbpedia.org/resource/BK_Děčín"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/club","Ostrava"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/club","http://fr.dbpedia.org/resource/Stade_olympique_maritime_boulonnais"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/clubJunior","http://fr.dbpedia.org/resource/Golden_Eagles_de_Marquette"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/pointsClub",5.6
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/pointsClub",22.1
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/pointsClub",16.8
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/pointsClub",15.4
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/pointsClub",15.9
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/pointsClub",10.9
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/pointsClub",8
