"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Andreini"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://www.w3.org/2000/01/rdf-schema#label","الفريدو اندريينى"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Andreini"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Andreini est un médecin et un entomologiste italien, né le 27 juillet 1870 à Florence et mort le 11 décembre 1943 à ."
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2835571"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfredo_Andreini"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Alfredo_Andreini"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027k4q8"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الفريدو_اندريينى"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfredo_Andreini"
