"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2000/01/rdf-schema#label","Aristée de Proconnèse"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2000/01/rdf-schema#label","Аристей из Проконнеса"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2000/01/rdf-schema#label","Арістей Проконнеський"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2000/01/rdf-schema#label","Aristeas"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2000/01/rdf-schema#label","Aristea di Proconneso"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2000/01/rdf-schema#label","Arístees de Proconnès"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2000/01/rdf-schema#label","阿里斯提亚斯"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2000/01/rdf-schema#label","Aristeas de Proconeso"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2000/01/rdf-schema#comment","Aristée de Proconnèse (en grec ancien Ἀριστέας ὀ Προκοννήσιος / Aristéas, en latin Aristeas Proconnesius, en français parfois « Aristéas de Proconnèse ») est un poète voyageur semi-légendaire originaire de Proconnèse en Propontide, actif vers 600 av. J.-C. Adorateur d'Apollon hyperboréen, il voyagea vers le nord chez les Scythes, où il fut peut-être initié aux pratiques chamaniques, devenant ainsi ce que les Grecs appelaient un iatromante."
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://stephanus.tlg.uci.edu/Iris/inst/csearch.jsp#doc=tlg&aid=1182&dt=list&st=author_text"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt3WSVuEsOtx/"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/aristeas"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00404283"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aristeas"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/208092852"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арістей_Проконнеський"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Aristeas_de_Proconeso"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aristeas_de_Proconeso"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аристей_из_Проконнеса"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aristea_di_Proconneso"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011150346"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Aristej"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119156105"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αριστέας_ο_Προκοννήσιος"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aristeas_Prokonnesoslainen"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89402579"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aristej"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ariszteasz"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aristeas"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arístees_de_Proconnès"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿里斯提亚斯"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/177324675"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aristeas_de_Proconeso"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316422079"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q520917"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aristeas"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025vbs"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Île_de_Marmara"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageID",1287677
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageRevisionID",191490120
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_épique"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphèse"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VIIIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalepsie"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermotime_de_Clazomènes"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magicien_de_l'Antiquité"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamanisme"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lacarrière_(écrivain)"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issedones"
