"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Liste des plus hauts bâtiments de Bordeaux"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste mentionne les plus hauts bâtiments de la ville française de Bordeaux."
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3253270"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://dbpedia.org/ontology/wikiPageID",4830784
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://dbpedia.org/ontology/wikiPageRevisionID",189744990
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hautes_structures_de_la_Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_des_plus_hautes_structures_en_France"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacalan"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hautes_structures_de_France"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Rouen"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_l'agglomération_de_Metz"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Pellegrin"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Hypérion"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Limoges"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Marseille"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Lille"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Rennes"
