"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde masculin de handball 1938"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap handbal mannen 1938"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale di pallamano maschile 1938"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2000/01/rdf-schema#label","1938年世界男子手球錦標賽"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2000/01/rdf-schema#label","1938年世界男子ハンドボール選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Piłce Ręcznej Mężczyzn 1938"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по гандболу среди мужчин 1938"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2000/01/rdf-schema#comment","Le 1er championnat du monde masculin de handball a eu lieu les 5 et 6 février 1938 dans le Reich allemand. Organisé par la Fédération internationale de handball amateur (IAHF), prédécesseur de la Fédération internationale de handball (IHF), la compétition est disputée sous la forme d'un tournoi toutes rondes. Vainqueurs de ses trois matches, l'Allemagne remporte la compétition devant l'Autriche, battue de justesse 5 à 4, et la Suède qui a battu le Danemark 2 à 1."
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_házené_mužů_1938"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Håndball-VM_1938_for_menn"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1938年世界男子ハンドボール選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Handball-Weltmeisterschaft_der_Männer_1938"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025y9s_"
