"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#label","卡尔·冯·弗里希"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#label","Karl von Frisch"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#label","カール・フォン・フリッシュ"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#label","Karl von Frisch"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#label","Karl von Frisch"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#label","Karl von Frisch"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#label","Karl Ritter von Frisch"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#comment","Karl von Frisch, né le 20 novembre 1886 à Vienne, Autriche et mort le 12 juin 1982 à Munich, Allemagne, est considéré comme un des plus importants éthologues de langue allemande. Il est longtemps professeur de zoologie à Munich. Au cœur de son œuvre, se trouve la recherche sur les perceptions sensorielles et les danses des abeilles, ainsi que sur les modalités de la communication entre ces animaux."
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4724295"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=2142"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000003758"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/3a26e28ac20543f9b79311ef796b3d7a"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8163_1090"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=41996643"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-827988"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/9856"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV037095"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/2831/"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/karl-von-frisch"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=70319"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1250189"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/005629"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35105100"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1110045x"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=92967869"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1105690"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Karl_von_Frisch"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cpr.uni-rostock.de/metadata/cpr_person_00003420"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karl_von_Frisch"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0028317.xml"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000016428024539"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65t4pbx"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=9759"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/karl-von-frisch"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dwc.knaw.nl/biografie/pmknaw/?pagetype=authorDetail&aId=PE00000307"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20000083423"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/801/000113462/"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Karl-von-Frisch"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/179992"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Карл_фон_Фрыш"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کارل_فان_فرش"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Karl_von_Frisch"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡尔·冯·弗里希"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Karl_von_Frisch"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Karl_von_Frisch"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/14259"
"http://fr.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Karl_von_Frisch"
