"subject","predicate","object"
"http://fr.dbpedia.org/resource/Veine_infra-orbitaire","http://www.w3.org/2000/01/rdf-schema#label","Veine infra-orbitaire"
"http://fr.dbpedia.org/resource/Veine_infra-orbitaire","http://www.w3.org/2000/01/rdf-schema#comment","La veine infra-orbitaire est une veine du visage se formant par convergence de plusieurs affluents. Accompagnée de l'artère infra-orbitaire et du nerf infra-orbitaire, elle passe en arrière par le foramen infra-orbitaire, traverse le canal infra-orbitaire et suit le sillon infra-orbitaire. Elle se déverse dans le plexus veineux ptérygoïdien après être passée par la fissure orbitaire inférieure. Elle reçoit des affluents de structures proches du plancher de l'orbite et communique avec la veine ophtalmique inférieure."
"http://fr.dbpedia.org/resource/Veine_infra-orbitaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cs5m9jz0"
"http://fr.dbpedia.org/resource/Veine_infra-orbitaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28455964"
"http://fr.dbpedia.org/resource/Veine_infra-orbitaire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Venă_infraorbitală"
"http://fr.dbpedia.org/resource/Veine_infra-orbitaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وريد_تحت_محجري"
"http://fr.dbpedia.org/resource/Veine_infra-orbitaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Infraorbital_vein"
"http://fr.dbpedia.org/resource/Veine_infra-orbitaire","http://dbpedia.org/ontology/wikiPageID",14693339
"http://fr.dbpedia.org/resource/Veine_infra-orbitaire","http://dbpedia.org/ontology/wikiPageRevisionID",190927610
"http://fr.dbpedia.org/resource/Veine_infra-orbitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_infra-orbitaire"
"http://fr.dbpedia.org/resource/Veine_infra-orbitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Veine_de_la_tête_et_du_cou"
"http://fr.dbpedia.org/resource/Veine_infra-orbitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artère_infra-orbitaire"
"http://fr.dbpedia.org/resource/Veine_infra-orbitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sillon_infra-orbitaire"
"http://fr.dbpedia.org/resource/Veine_infra-orbitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fissure_orbitaire_inférieure"
"http://fr.dbpedia.org/resource/Veine_infra-orbitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerf_infra-orbitaire"
"http://fr.dbpedia.org/resource/Veine_infra-orbitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plexus_ptérygoïdien"
"http://fr.dbpedia.org/resource/Veine_infra-orbitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visage"
"http://fr.dbpedia.org/resource/Veine_infra-orbitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veine_ophtalmique_inférieure"
"http://fr.dbpedia.org/resource/Veine_infra-orbitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foramen_orbitaire"
"http://fr.dbpedia.org/resource/Veine_infra-orbitaire","http://dbpedia.org/ontology/wikiPageLength",955
"http://fr.dbpedia.org/resource/Veine_infra-orbitaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Veine_de_la_tête_et_du_cou"
"http://fr.dbpedia.org/resource/Veine_infra-orbitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Veine"
"http://fr.dbpedia.org/resource/Veine_infra-orbitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Veine_infra-orbitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Veine_infra-orbitaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Veine_infra-orbitaire?oldid=190927610&ns=0"
"http://fr.dbpedia.org/resource/Veine_infra-orbitaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Veine_infra-orbitaire"
"http://fr.dbpedia.org/resource/Veine_infra-orbitaire","http://dbpedia.org/ontology/abstract","La veine infra-orbitaire est une veine du visage se formant par convergence de plusieurs affluents. Accompagnée de l'artère infra-orbitaire et du nerf infra-orbitaire, elle passe en arrière par le foramen infra-orbitaire, traverse le canal infra-orbitaire et suit le sillon infra-orbitaire. Elle se déverse dans le plexus veineux ptérygoïdien après être passée par la fissure orbitaire inférieure. Elle reçoit des affluents de structures proches du plancher de l'orbite et communique avec la veine ophtalmique inférieure."
