"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#label","Anonymous (film)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#label","Anonymus (Film)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#label","Anonymous (2011 film)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#label","أنونيموس (فيلم)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#label","Анонім (фільм, 2011)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#label","Anonymous (película)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#label","انونيموس"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#label","Anonimus"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#label","Anonymous (pel·lícula)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Anonymous est un drame historique germano-britannique coproduit et réalisé par Roland Emmerich, sorti en 2011. Le film prend parti dans la controverse, aujourd'hui obsolète, sur la paternité des œuvres de Shakespeare."
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/anonymous_2011"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=538179"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Anonymous-(2011)"
