"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rockingham_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rockingham_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Localité dans le comté de Rockingham (New Hampshire)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rockingham_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Населені_пункти_округу_Рокінггем_(Нью-Гемпшир)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rockingham_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Plaats_in_Rockingham_County"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rockingham_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:新罕布夏州羅京安郡聚居地"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rockingham_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مناطق_مسکونی_در_شهرستان_روکینگهام،_نیوهمپشایر"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rockingham_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أماكن_مأهولة_في_مقاطعة_روكنغهام_(نيوهامشير)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rockingham_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7473531"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rockingham_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Populated_places_in_Rockingham_County,_New_Hampshire"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rockingham_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rockingham_(Nuevo_Hampshire)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rockingham_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageID",13965480
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rockingham_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageRevisionID",180305636
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rockingham_(New_Hampshire)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Rockingham_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rockingham_(New_Hampshire)","http://www.w3.org/2004/02/skos/core#prefLabel","Localité dans le comté de Rockingham (New Hampshire)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rockingham_(New_Hampshire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rockingham_(New_Hampshire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_New_Hampshire"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rockingham_(New_Hampshire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Localité_dans_le_comté_de_Rockingham_(New_Hampshire)?oldid=180305636&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rockingham_(New_Hampshire)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Rockingham_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rockingham_(New_Hampshire)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_au_New_Hampshire_par_comté"
