"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Argentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Argentine","http://www.w3.org/2000/01/rdf-schema#label","Ancien parti politique en Argentine"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8370257"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Zaniknuté_politické_strany_v_Argentíne"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ارجنٹائن_میں_کالعدم_سیاسی_جماعتیں"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحزاب_سياسية_سابقة_في_الأرجنتين"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Partiti_politici_argentini_del_passato"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Argentine","http://dbpedia.org/ontology/wikiPageID",4219096
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Argentine","http://dbpedia.org/ontology/wikiPageRevisionID",136921312
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Argentine","http://www.w3.org/2004/02/skos/core#prefLabel","Ancien parti politique en Argentine"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Argentine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Argentine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancien_parti_politique_en_Argentine?oldid=136921312&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Argentine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Argentine"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Argentine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Argentine"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Argentine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_par_pays"
