"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2000/01/rdf-schema#label","Dick Rivers"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2000/01/rdf-schema#label","ديك ريفرز"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2000/01/rdf-schema#label","Dick Rivers"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2000/01/rdf-schema#label","Dick Rivers"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2000/01/rdf-schema#label","Dick Rivers"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2000/01/rdf-schema#label","ديك ريفرز"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2000/01/rdf-schema#comment","Hervé Forneri, dit Dick Rivers, est un chanteur de rock français né le 24 avril 1945 à Nice et mort le 24 avril 2019 à Neuilly-sur-Seine. Il fait partie, avec Richard Anthony, Eddy Mitchell et Johnny Hallyday, des chanteurs qui ont introduit et popularisé le rock'n'roll en France dans les années 1960, genre musical auquel il est resté fidèle toute sa vie. Durant ses cinquante-huit ans de carrière, il enregistre trente-trois albums studio et trois albums live."
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=378088"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/454126"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=60519"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3981_8281"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=35593.html?nopub=1"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/dick-rivers_40159"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Dick-rivers"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/389310/"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0729523"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/54128"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/7EErtRkIXKEnllrCa1a7xR"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/385010"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dick_Rivers"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/373556"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000516428"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id15786351"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/141752"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dick_Rivers"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dick_Rivers"
