"subject","predicate","object"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://www.w3.org/2000/01/rdf-schema#label","Service national de la police ferroviaire"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://www.w3.org/2000/01/rdf-schema#comment","Le Service national de la police ferroviaire, créé le 27 juin 2006, est un service de la direction générale de la Police nationale française, plus précisément de la direction centrale de la Police aux frontières (DCPAF), à compétence nationale. Il est chargé de la sécurité des voyageurs et des agents des entreprises ferroviaires sur les réseaux ferrés national et urbains en zone métropolitaine. Il exerce ses missions à bord des trains et dans les gares, dont certaines dans des villes où se trouvent des zones de sécurité prioritaires (ZSP)."
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/130024714"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q2xhfwld"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Service_national_de_la_police_ferroviaire"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3480463"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://dbpedia.org/ontology/wikiPageID",4103513
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://dbpedia.org/ontology/wikiPageRevisionID",185674535
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_centrale_de_la_Police_aux_frontières"
