"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://www.w3.org/2000/01/rdf-schema#label","Balade d'hiver"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://www.w3.org/2000/01/rdf-schema#comment","Balade d'hiver (titre original en anglais : Winter) est un essai de l'écrivain américain Henry David Thoreau publié en 1888. Le titre est parfois traduit par Une promenade en hiver."
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-7555-0028-8"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-7555-0028-X"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/9604246"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v2c77"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/182850653"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2880415"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://dbpedia.org/ontology/wikiPageID",5275000
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://dbpedia.org/ontology/wikiPageRevisionID",189093666
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Publication_concernant_l'environnement"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Mille_et_Une_Nuits"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Henry_David_Thoreau"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:en:Winter"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nature_writing"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888_en_littérature"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_américain"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1888"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_David_Thoreau"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://dbpedia.org/ontology/wikiPageLength",1324
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_américain"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Publication_concernant_l'environnement"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nature_writing"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Henry_David_Thoreau"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1888"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://xmlns.com/foaf/0.1/name","Balade d'hiver"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://xmlns.com/foaf/0.1/name","Winter"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
