"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2000/01/rdf-schema#label","Olympia Mancini"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2000/01/rdf-schema#label","Olimpia Mancini"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2000/01/rdf-schema#label","اولمبيا مانشينى"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2000/01/rdf-schema#label","奥兰普·曼奇尼"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2000/01/rdf-schema#label","Olympe Mancini"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2000/01/rdf-schema#label","Olympe Mancini"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2000/01/rdf-schema#label","Манчини, Олимпия"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2000/01/rdf-schema#label","オリンピア・マンチーニ"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2000/01/rdf-schema#label","Olympia Mancini"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2000/01/rdf-schema#label","Olympe Mancini"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2000/01/rdf-schema#comment","Olympe Mancini, comtesse de Soissons et de Dreux, née à Rome le 11 juillet 1638 et décédée à Bruxelles le 9 octobre 1708, nièce du cardinal Mazarin, vécut à la cour de France, entre amours et complots, jusqu'à sa disgrâce, en 1680."
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olympia_Mancini"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Mancini-100"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000010154396829"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Olympia_Mancini_(1)"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Olympe-Mancini-comtesse-de-Soissons"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p44864.htm#i448639"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00017072&tree=LEO"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Exilexi-Olympe_Mancini.wav"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/olimpia-mancini_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3mmw"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Olympe_Mancini"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olimpia_Mancini"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Olympie_Manciniová"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Olympia_Mancini"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olympia_Mancini"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q255457"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Олимпия_Манчини"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Olympia_Mancini"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olympia_Mancini,_Countess_of_Soissons"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥兰普·曼奇尼"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Olímpia_Mancini"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Olimpia_Mancini"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリンピア・マンチーニ"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Olympia_Mancini"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اولمبيا_مانشينى"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოლიმპია_მანჩინი"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Olympe_Mancini"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympia_Mancini"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olimpia_Mancini"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6020149719116111130009"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Манчини,_Олимпия"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Olympia_Mancini"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1177064650"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ολυμπία_Μαντσίνι,_κόμισσα_του_Σουασσόν"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Olimpia_Mancini"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageID",453654
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageRevisionID",191368421
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Mancini"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laure_Mancini"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bruxelloise"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comtesse_française_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Thomas_de_Savoie-Carignan"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Mancini"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mazarin"
